﻿Институција,Титула,Лице,Тип трошок,Месец,Година, Трошок 
Министерство за образование и наука,Министер,Абдилаќим Адеми,Авионски карти,12,2014,"29,330"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Хотелско сместување во странство,2,2015,"108,760"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2015,"48,335"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"48,685"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,"49,550"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"28,370"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"95,830"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"80,678"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"67,637"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"393,994"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"218,839"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,1,2015,"2,575"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,2,2015,"12,756"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,3,2015,"5,688"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,4,2015,"13,909"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,5,2015,"15,544"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Хотелско сместување во странство,3,2018,"1,568"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Угостителски услуги во странство,3,2018,"1,756"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Угостителски услуги во странство,5,2018,"8,906"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Дневници при патување во странство,1,2018,"1,910"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Дневници при патување во странство,3,2018,"6,525"
Министерство за внатрешни работи,Заменик министер,Агим нухиу,Дневници при патување во странство,5,2018,"4,671"
Министерство за правда,Министер,Аднан Јашари,Авионски карти,12,2014,"22,000"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),12,2014,"18,449"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),1,2015,"18,450"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),2,2015,"18,461"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),3,2015,"18,449"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),4,2015,"18,462"
Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),5,2015,"18,508"
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2014,"122,990"
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2015,"76,850"
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"110,390"
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,0
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,"78,287"
Министерство за правда,Министер,Аднан Јашари,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,0
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"40,483"
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"76,906"
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"131,516"
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"86,183"
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"94,655"
Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"66,286"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,12,2014,"3,523"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,1,2015,"1,585"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,2,2015,"2,206"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,3,2015,"3,359"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,4,2015,"2,076"
Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,5,2015,"2,888"
Министерство за правда,Министер,Аднан Јашари,Дневници при патување во странство,4,2015,"2,277"
Министерство за правда,Министер,Аднан Јашари,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",12,2014,"8,940"
