Број,Институција,ЗПВРМ,Лице,Тип трошок,Месец,Година,Трошок
1,Министерство за внатрешни работи,Заменик министер,Агим Нухиу,Дневници при патување во странство,9,2017,3023
2,Министерство за внатрешни работи,Заменик министер,Агим Нухиу,Дневници при патување во странство,11,2017,5000
3,Министерство за правда,Министер,Аднан Јашари,Авионски карти,10,2014,23508
4,Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),7,2014,18508
5,Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),8,2014,18508
6,Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),9,2014,18508
7,Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),10,2014,18508
8,Министерство за правда,Министер,Аднан Јашари,Закуп на стан (за лица кои живеат надвор од Скопје),11,2014,18508
9,Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,7,2014,631
10,Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,8,2014,2923
11,Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,9,2014,3428
12,Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,10,2014,2643
13,Министерство за правда,Министер,Аднан Јашари,Трошоци за мобилен телефон,11,2014,2627
14,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,112775
15,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,125115
16,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,161695
17,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,179875
18,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,122990
19,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,14303
20,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,50655
21,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,45119
22,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,157474
23,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,22693
24,Министерство за правда,Министер,Аднан Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,93098
25,Влада на Република Македонија,Министер,Аднан Ќахил,Авионски карти,8,2017,50400
26,Влада на Република Македонија,Министер,Аднан Ќахил,Дневници при патување во странство,8,2017,4551
27,Влада на Република Македонија,Министер,Аднан Ќахил,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,11,2017,11617
28,Влада на Република Македонија,Министер,Аднан Ќахил,Трошоци за мобилен телефон,7,2017,107
29,Влада на Република Македонија,Министер,Аднан Ќахил,Трошоци за мобилен телефон,8,2017,341
30,Влада на Република Македонија,Министер,Аднан Ќахил,Трошоци за мобилен телефон,9,2017,110
31,Влада на Република Македонија,Министер,Аднан Ќахил,Трошоци за мобилен телефон,10,2017,384
32,Влада на Република Македонија,Министер,Аднан Ќахил,Трошоци за мобилен телефон,11,2017,127
33,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,15160
34,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,13853
35,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,11835
36,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,24277
37,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,21316
38,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,32111
39,Влада на Република Македонија,Министер,Аднан Ќахил,Угостителски услуги во странство,8,2017,34693
40,Влада на Република Македонија,Министер,Аднан Ќахил,Хотелско сместување во странство,8,2017,63775.5
41,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,6,2014,1532.1
42,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,7,2014,1586.54
43,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,8,2014,3754.08
44,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,9,2014,1936.13
45,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,10,2014,1854.37
46,Министерство за финансии,Заменик Министер,Адриан Џеладини,Трошоци за мобилен телефон,11,2014,1103.33
47,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,7805
48,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,9215
49,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,9485
